NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2113;1;9999999;2.159,40;2.159,40;EASY-TECH SRLS UNIPERSONALE;ZDD3B8C211;04/07/2023;1185;17;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/07/2023
2114;1;9999999;36,6;36,6;EASY-TECH SRLS UNIPERSONALE;ZDD3B8C211;04/07/2023;2760;0;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/07/2023
2115;1;9999999;512,4;512,4;EASY-TECH SRLS UNIPERSONALE;ZDD3B8C211;04/07/2023;2770;1;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/07/2023
2116;1;9999999;455,48;455,48;EASY-TECH SRLS UNIPERSONALE;ZDD3B8C211;04/07/2023;2980;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/07/2023
2117;1;9999999;496,12;496,12;EASY-TECH SRLS UNIPERSONALE;ZDD3B8C211;04/07/2023;2980;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/07/2023
2118;1;9999999;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z6A3B3AC62;04/07/2023;6950;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;07/07/2023
2119;1;9999999;220;220;A.EMME TERMOIDRAULICA DI MANZATO ALESSANDRO;Z6A3B3AC62;04/07/2023;7440;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/07/2023
2120;1;9999999;515,63;515,63;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA; ;04/07/2023;5800;0;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;07/07/2023
2121;1;9999999;53,28;741,4;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA; ;04/07/2023;7022;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;07/07/2023
2121;2;9999999;53,28;741,4;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA; ;04/07/2023;7022;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;07/07/2023
2121;3;9999999;53,28;741,4;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA; ;04/07/2023;7022;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;07/07/2023
2121;4;9999999;103,29;741,4;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA; ;04/07/2023;7022;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;07/07/2023
2121;5;9999999;103,29;741,4;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA; ;04/07/2023;7022;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;07/07/2023
2121;6;9999999;374,98;741,4;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA; ;04/07/2023;7022;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;07/07/2023
2124;1;9999999;159.145,83;159.145,83;VILLANOVA COSTRUZIONI SRL;9487674444;04/07/2023;13215;0;997;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07/07/2023
2125;1;9999999;10.851,67;10.851,67;VILLANOVA COSTRUZIONI SRL;9487674444;04/07/2023;13215;0;1344;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07/07/2023
2126;1;9999999;919,88;919,88;STUDIO A.S.A. DEI DOTTORI SERENA E TOMASI;9800614A84;04/07/2023;15925;3;1374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/07/2023
2127;1;9999999;50;50;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/07/2023;1147;1;407;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
2128;1;9999999;71,2;71,2;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/07/2023;2190;1;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
2130;1;9999999;9,4;46,2;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/07/2023;4506;1;381;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
2130;2;9999999;10,3;46,2;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/07/2023;4506;1;381;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
2130;3;9999999;26,5;46,2;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/07/2023;4506;1;381;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
2131;1;9999999;150;150;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.; ;05/07/2023;13218;0;577;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10/07/2023
2132;1;9999999;33;33;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.; ;05/07/2023;13218;0;577;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10/07/2023
2133;1;9999999;3.999,99;3.999,99;PULITORI ED AFFINI SPA;87752258BF;05/07/2023;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/07/2023
2134;1;9999999;826,33;826,33;POSTE ITALIANE SPA;ZCE3502180;05/07/2023;1793;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/07/2023
2136;1;9999999;200;200;EDILVERDE S.R.L.;Z82398837C;06/07/2023;1147;1;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/07/2023
2137;1;9999999;22,2;22,2;EDILVERDE S.R.L.;Z82398837C;06/07/2023;1300;0;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/07/2023
2138;1;9999999;1.327,66;1.327,66;TRIVENETA S.R.L.;ZA03B59968;06/07/2023;1300;0;523;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/07/2023
2139;1;9999999;2.870,66;2.870,66;GB IMPIANTI DI BETTIOL GIANFRANCO;ZA43B2EE19;06/07/2023;2760;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/07/2023
2140;1;9999999;201,3;201,3;GB IMPIANTI DI BETTIOL GIANFRANCO;ZA43B2EE19;06/07/2023;2980;1;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/07/2023
2141;1;9999999;219,6;219,6;GB IMPIANTI DI BETTIOL GIANFRANCO;ZA43B2EE19;06/07/2023;4030;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/07/2023
2142;1;9999999;4.119,99;4.119,99;TRIVENETA S.R.L.;ZA03B59968;06/07/2023;5640;0;520;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/07/2023
2143;1;9999999;631,96;631,96;SIMPLY FUN SRLS;ZA73109CB3;06/07/2023;7440;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11/07/2023
2144;1;9999999;294,15;294,15;EUROGROUP S.P.A.;9496917FD1;06/07/2023;13451;0;1372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/07/2023
2145;1;9999999;4.896,00;4.896,00;EUROGROUP S.P.A.;ZB7393B87F;06/07/2023;13450;0;1375;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/07/2023
2146;1;9999999;12.912,34;12.912,34;EUROGROUP S.P.A.;ZB7393B87F;06/07/2023;13450;0;1375;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/07/2023
2148;1;9999999;400;400;TERMICA SILE S.R.L.;Z733832940;10/07/2023;1185;1;975;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2149;1;9999999;1.367,00;1.367,00;ARCH. PIANI MASSIMO - PM STUDIO DI PROGETTAZIONE ARCHITETTONICA E ACUSTICA ARCHITETTONICA;ZDA37C6417;10/07/2023;1340;0;865;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2023
2150;1;9999999;3.200,50;3.200,50;ARCH. PIANI MASSIMO - PM STUDIO DI PROGETTAZIONE ARCHITETTONICA E ACUSTICA ARCHITETTONICA;ZDA37C6417;10/07/2023;1340;0;1170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2023
2151;1;9999999;100;100;TERMICA SILE S.R.L.;Z733832940;10/07/2023;2760;0;970;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2152;1;9999999;345,47;345,47;TERMICA SILE S.R.L.;Z733832940;10/07/2023;2760;0;970;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2153;1;9999999;100;100;TERMICA SILE S.R.L.;Z733832940;10/07/2023;2770;1;971;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2154;1;9999999;381,35;381,35;TERMICA SILE S.R.L.;Z733832940;10/07/2023;2980;1;972;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2155;1;9999999;2.093,18;2.093,18;TERMICA SILE S.R.L.;Z733832940;10/07/2023;2980;1;972;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2156;1;9999999;200;200;TERMICA SILE S.R.L.;Z733832940;10/07/2023;4030;0;973;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2157;1;9999999;100;100;TERMICA SILE S.R.L.;Z733832940;10/07/2023;4540;0;974;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2158;1;9999999;200;200;TERMICA SILE S.R.L.;Z733832940;10/07/2023;4660;0;976;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2159;1;9999999;200;200;TERMICA SILE S.R.L.;Z733832940;10/07/2023;5080;0;978;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2160;1;9999999;50;50;TERMICA SILE S.R.L.;Z733832940;10/07/2023;6590;1;977;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2161;1;9999999;100;100;TERMICA SILE S.R.L.;Z733832940;10/07/2023;7550;0;979;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2023
2163;1;9999999;1,11;1,11;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2164;1;9999999;4,61;4,61;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;2351;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2165;1;9999999;0,12;0,12;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2166;1;9999999;0,04;0,04;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2167;1;9999999;0,15;0,15;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;2351;1;1063;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2168;1;9999999;0,95;0,95;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2169;1;9999999;0,11;0,11;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2170;1;9999999;0,75;0,75;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2171;1;9999999;0,64;0,64;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2172;1;9999999;8,18;8,18;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;1010;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2173;1;9999999;0,35;0,35;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;1010;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2174;1;9999999;0,35;0,35;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;10/07/2023;1010;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2023
2175;1;9999999;3,36;3,36;BANCA MONTE DEI PASCHI DI SIENA S.P.A.; ;11/07/2023;820;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;14/07/2023
2176;1;9999999;1,26;1,26;BANCA MONTE DEI PASCHI DI SIENA S.P.A.; ;11/07/2023;820;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13/07/2023
2177;1;9999999;6.175,88;6.175,88;FILIPPETTO NICOLA; ;11/07/2023;170;0;1012;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;14/07/2023
2178;1;9999999;4.117,26;4.117,26;CHINELLATO CARLO; ;11/07/2023;170;0;1012;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;14/07/2023
2179;1;9999999;179,99;179,99;CED DIGITAL & SERVIZI SRL;Z1239E62C0;11/07/2023;1779;0;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;14/07/2023
2180;1;9999999;793;793;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.; ;11/07/2023;1812;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;14/07/2023
2182;1;9999999;30;30;BANCOPOSTA; ;13/07/2023;820;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18/07/2023
2184;1;9999999;472,05;472,05;BI ESSE SPA;Z7B398A8D1;13/07/2023;1147;1;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/07/2023
2185;1;9999999;300;300;BI ESSE SPA;Z7B398A8D1;13/07/2023;1147;2;157;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/07/2023
2186;1;9999999;779,92;779,92;BI ESSE SPA;Z7B398A8D1;13/07/2023;5840;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/07/2023
2187;1;9999999;405,04;405,04;UNA COOPERATIVA SOCIALE;ZE93AAC6AB;13/07/2023;7550;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/07/2023
2188;1;9999999;9.212,21;9.212,21;CODESS SOCIALE-COOP. ONLUS;8855832FBD;13/07/2023;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;18/07/2023
2189;1;9999999;12.558,30;12.558,30;CODESS SOCIALE-COOP. ONLUS;8855832FBD;13/07/2023;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;18/07/2023
2190;1;9999999;11.608,66;11.608,66;ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;13/07/2023;4261;2;1019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/07/2023
2198;1;9999999;15.000,00;15.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;14/07/2023;9445;0;1074;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18/07/2023
2199;1;9999999;5.383,85;5.383,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;14/07/2023;9445;0;1074;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18/07/2023
2200;1;9999999;7.776,33;7.776,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;14/07/2023;9445;0;1074;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18/07/2023
2201;1;9999999;-11,83;1.274,91;LEGGERE S.R.L.;Z673A59373;14/07/2023;4506;0;478;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;18/07/2023
2201;2;9999999;36,42;1.274,91;LEGGERE S.R.L.;Z673A59373;14/07/2023;4506;0;478;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;18/07/2023
2201;3;9999999;1.250,32;1.274,91;LEGGERE S.R.L.;Z673A59373;14/07/2023;4506;0;478;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;18/07/2023
