NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1322;1;9999999;3.168,02;3.168,02;COMUNE DI PREGANZIOL; ;03/04/2023;13215;0;1339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05/04/2023
1323;1;9999999;3.439,77;3.439,77;COMUNE DI PREGANZIOL; ;04/04/2023;13217;0;996;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/04/2023
1324;1;9999999;686,9;686,9;COMUNE DI PREGANZIOL; ;04/04/2023;13218;0;577;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/04/2023
1325;1;9999999;1.852,19;1.852,19;COMUNE DI PREGANZIOL; ;04/04/2023;13217;0;996;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/04/2023
1326;1;9999999;3.999,99;3.999,99;PULITORI ED AFFINI SPA;87752258BF;04/04/2023;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/04/2023
1327;1;9999999;10.581,87;10.581,87;VERITAS  S.P.A.;Z0D3855C00;04/04/2023;7435;2;989;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/04/2023
1328;1;9999999;191,09;191,09;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;04/04/2023;2197;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2023
1329;1;9999999;447,66;447,66;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;04/04/2023;1307;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/04/2023
1334;1;9999999;432,18;432,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;04/04/2023;8361;0;1316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/04/2023
1335;1;9999999;407,35;407,35;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;719;1;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/04/2023
1336;1;9999999;2;2;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;1147;1;94;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/04/2023
1338;1;9999999;31;31;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;1779;0;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;11/04/2023
1339;1;9999999;13;122;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;1802;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/04/2023
1339;2;9999999;22;122;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;1802;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/04/2023
1339;3;9999999;27;122;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;1802;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/04/2023
1339;4;9999999;30;122;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;1802;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/04/2023
1339;5;9999999;30;122;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;1802;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/04/2023
1340;1;9999999;13;135,15;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;2190;1;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/04/2023
1340;2;9999999;17,7;135,15;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;2190;1;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/04/2023
1340;3;9999999;22,85;135,15;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;2190;1;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/04/2023
1340;4;9999999;37,6;135,15;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;2190;1;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/04/2023
1340;5;9999999;44;135,15;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;2190;1;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/04/2023
1342;1;9999999;19,45;19,45;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;4506;1;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/04/2023
1343;1;9999999;5,9;20,9;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;7412;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/04/2023
1343;2;9999999;15;20,9;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;7412;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/04/2023
1344;1;9999999;15;15;COMUNE DI PREGANZIOL - ECONOMO PEZZATO ELENA; ;04/04/2023;8134;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/04/2023
1346;1;9999999;241,89;241,89;EDILVERDE S.R.L.;Z82398837C;04/04/2023;1300;0;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/04/2023
1347;1;9999999;20.405,00;20.405,00;MINISTERO ECONOMIA E FINANZE - DIP. FINANZE; ;04/04/2023;1023;0;368;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;11/04/2023
1348;1;9999999;-20;220;PUBLIKA S.R.L.;Z2039E629A;06/04/2023;1779;0;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;11/04/2023
1348;2;9999999;240;220;PUBLIKA S.R.L.;Z2039E629A;06/04/2023;1779;0;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;11/04/2023
1349;1;9999999;640,4;640,4;COMUNE DI MOGLIANO VENETO; ;06/04/2023;2452;1;307;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/04/2023
1350;1;9999999;422,22;422,22;COMUNE DI MOGLIANO VENETO; ;06/04/2023;2452;1;307;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/04/2023
1351;1;9999999;12.681,70;12.681,70;ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;06/04/2023;4261;2;1019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/04/2023
1352;1;9999999;793;793;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.; ;06/04/2023;1812;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;11/04/2023
1357;1;9999999;27.417,87;27.417,87;EURO TOURS SRL;88188476C3;06/04/2023;4261;4;729;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/04/2023
1358;1;9999999;346,93;346,93;ECOPAVI SRL;93327236A7;06/04/2023;15905;4;708;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/04/2023
1359;1;9999999;1.085,80;1.085,80;GESINT S.R.L.;Z393995929;07/04/2023;760;0;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2023
1360;1;9999999;27.999,00;27.999,00;ISOLCOVER S.R.L.;ZF038F878A;07/04/2023;13218;0;577;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/04/2023
1361;1;9999999;18,4;18,4;OFFICINA FRANCESCO MOTO S.R.L.;Z783A47BB2;11/04/2023;1340;1;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/04/2023
1362;1;9999999;152,37;152,37;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;1346;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1363;1;9999999;24,06;5.384,23;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1363;2;9999999;41,58;5.384,23;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1363;3;9999999;125,7;5.384,23;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1363;4;9999999;203,83;5.384,23;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1363;5;9999999;529,47;5.384,23;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1363;6;9999999;4.459,59;5.384,23;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1364;1;9999999;1.621,69;1.621,69;OFFICINA FRANCESCO MOTO S.R.L.;Z783A47BB2;11/04/2023;2422;1;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/04/2023
1365;1;9999999;4.042,00;4.042,00;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;2790;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1366;1;9999999;1.078,10;1.078,10;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;2792;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1367;1;9999999;426,26;8.551,05;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;2973;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1367;2;9999999;1.121,93;8.551,05;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;2973;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1367;3;9999999;1.283,50;8.551,05;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;2973;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1367;4;9999999;5.719,36;8.551,05;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;2973;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1368;1;9999999;10.506,30;10.506,30;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;4020;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1369;1;9999999;694,93;694,93;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;4527;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1370;1;9999999;3.345,24;3.345,24;N.D. IMPIANTI ELETTRICI DI NORABRI DENIS;ZB63A3CC3C;11/04/2023;4660;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/04/2023
1371;1;9999999;18,71;18,71;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;4686;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1372;1;9999999;448,39;3.345,15;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;5050;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1372;2;9999999;461,79;3.345,15;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;5050;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1372;3;9999999;644,52;3.345,15;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;5050;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1372;4;9999999;1.790,45;3.345,15;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;5050;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1373;1;9999999;2,92;2,92;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;5051;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1374;1;9999999;202,66;202,66;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;6461;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1375;1;9999999;124,9;124,9;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;6647;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1376;1;9999999;718,73;3.413,40;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;7552;1;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1376;2;9999999;2.694,67;3.413,40;DOLOMITI ENERGIA SPA;908782459B;11/04/2023;7552;1;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2023
1377;1;9999999;178,28;178,28;E-DISTRIBUZIONE SPA;Z5B3A92BD1;11/04/2023;13217;0;996;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/04/2023
1378;1;9999999;15.311,00;15.311,00;ELETTROMECCANICA TAMAI A. E MINETTO G. & C. SNC;Z1438978F3;11/04/2023;15905;14;1022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/04/2023
1379;1;9999999;156,39;156,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/04/2023;8395;0;1359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/04/2023
1380;1;9999999;1.562,50;1.562,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/04/2023;8396;0;336;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/04/2023
1381;1;9999999;4.235,00;4.235,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z763926E35;12/04/2023;1185;17;1300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/04/2023
1383;1;9999999;516,83;516,83;AGENZIA DELLE ENTRATE DI TREVISO; ;12/04/2023;1904;0;425;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14/04/2023
1384;1;9999999;30,38;30,38;IFEL-FONDAZIONE ANCI - IST.FINANZA ECONOMIA LOCALE; ;14/04/2023;1020;0;1017;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/04/2023
1385;1;9999999;20,94;20,94;IFEL-FONDAZIONE ANCI - IST.FINANZA ECONOMIA LOCALE; ;14/04/2023;1020;0;1017;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/04/2023
1386;1;9999999;19,45;19,45;IFEL-FONDAZIONE ANCI - IST.FINANZA ECONOMIA LOCALE; ;14/04/2023;1020;0;1017;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/04/2023
1387;1;9999999;1.545,98;1.545,98;IFEL-FONDAZIONE ANCI - IST.FINANZA ECONOMIA LOCALE; ;14/04/2023;1020;0;1127;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/04/2023
1388;1;9999999;1.522,58;1.522,58;IFEL-FONDAZIONE ANCI - IST.FINANZA ECONOMIA LOCALE; ;14/04/2023;1020;0;1017;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/04/2023
1389;1;9999999;1,08;1,08;STILELIBERO SSD S.R.L.; ;14/04/2023;1020;0;1017;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/04/2023
1390;1;9999999;0,29;0,29;DISPA S.R.L.; ;14/04/2023;1020;0;1017;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/04/2023
1391;1;9999999;282;282;FORMEL SRL;ZF73A2013F;14/04/2023;550;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18/04/2023
1392;1;9999999;280;280;FORMEL SRL;ZF73A2013F;14/04/2023;551;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18/04/2023
1393;1;9999999;560;560;FORMEL SRL;ZF73A2013F;14/04/2023;557;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18/04/2023
1394;1;9999999;280;280;FORMEL SRL;ZF73A2013F;14/04/2023;559;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18/04/2023
1395;1;9999999;200;200;BI ESSE SPA;Z7B398A8D1;14/04/2023;1147;1;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/04/2023
1396;1;9999999;100;100;BI ESSE SPA;Z7B398A8D1;14/04/2023;1147;2;157;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/04/2023
