Estrazione dati sui pagamenti;10-01-2023 -;15:16:14;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2962;1;9999999;953,89;953,89;BP SRL;Z163742B24;04/10/2022;2770;1;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
2963;1;9999999;994,15;994,15;BP SRL;Z163742B24;04/10/2022;2760;0;757;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
2964;1;9999999;148,69;148,69;BP SRL;Z163742B24;04/10/2022;1185;2;756;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
2965;1;9999999;1.147,59;1.147,59;BP SRL;Z163742B24;04/10/2022;1185;1;755;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/10/2022
2966;1;9999999;663,24;663,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;04/10/2022;8361;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/10/2022
2967;1;9999999;3.000,00;3.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;04/10/2022;8361;0;872;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/10/2022
2968;1;9999999;430;430;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;04/10/2022;8361;0;873;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/10/2022
2969;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;04/10/2022;8394;1;874;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/10/2022
2971;1;9999999;83,08;83,08;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/10/2022;1147;2;658;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2022
2972;1;9999999;93,51;93,51;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/10/2022;1471;0;666;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2022
2973;1;9999999;102,4;102,4;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/10/2022;1512;0;668;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/10/2022
2974;1;9999999;26;26;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/10/2022;1600;0;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;11/10/2022
2975;1;9999999;40;40;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/10/2022;1793;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/10/2022
2976;1;9999999;50;50;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/10/2022;1802;0;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/10/2022
2978;1;9999999;24;24;COMUNE DI PREGANZIOL - ECONOMO FLORIAN ROBERTA;;06/10/2022;5180;0;632;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2022
2981;1;9999999;4,64;4,64;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/10/2022
2982;1;9999999;0,19;0,19;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/10/2022
2983;1;9999999;0,05;0,05;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/10/2022
2984;1;9999999;0,44;0,44;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2022;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/10/2022
2985;1;9999999;0,3;0,3;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/10/2022
2986;1;9999999;1,8;1,8;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/10/2022
2987;1;9999999;0,73;0,73;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2022;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/10/2022
2988;1;9999999;0,62;0,62;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2022;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/10/2022
2989;1;9999999;0,34;0,34;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/10/2022
2990;1;9999999;1,18;1,18;AGENZIA DELLE ENTRATE-RISCOSSIONE;;06/10/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/10/2022
2991;1;9999999;1.952,00;1.952,00;GINO CEOLIN SRL UNIPERSONALE;Z60370BFEB;07/10/2022;13450;2;1377;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/10/2022
2992;1;9999999;793;793;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;07/10/2022;1812;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;11/10/2022
2993;1;9999999;5.902,85;5.902,85;PAMA SRL;91909156FD;07/10/2022;15905;4;573;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;11/10/2022
2994;1;9999999;13.016,23;13.016,23;PAMA SRL;91909156FD;07/10/2022;15905;14;1343;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2022
2995;1;9999999;18.715,70;18.715,70;PAMA SRL;91909156FD;07/10/2022;15905;14;1223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2022
2996;1;9999999;162,95;162,95;AGENZIA DELLE ENTRATE DI TREVISO;;07/10/2022;1904;0;882;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14/10/2022
2999;1;9999999;30;30;A.N.A.C.;9187110302;10/10/2022;11302;3;1380;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;11/10/2022
3000;1;9999999;30;30;A.N.A.C.;9,22E+08;10/10/2022;15905;4;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2022
3001;1;9999999;225;225;A.N.A.C.;9288724189;10/10/2022;13218;0;577;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/10/2022
3003;1;9999999;12.709,18;12.709,18;EURO TOURS SRL;761394060D;10/10/2022;2841;0;880;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;12/10/2022
3004;1;9999999;1.159,00;1.159,00;SCOMPARIN SERVICE & GARDENS DI SCOMPARIN MICHELE;ZE737A1E41;10/10/2022;1512;1;827;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/10/2022
3005;1;9999999;1.678,72;1.678,72;ITALSERVICE SRL;ZC53791821;12/10/2022;1512;1;821;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14/10/2022
3006;1;9999999;115.281,94;115.281,94;ISOLCOVER S.R.L.;9136408265;12/10/2022;13215;0;1339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/10/2022
3007;1;9999999;91.902,75;91.902,75;ISOLCOVER S.R.L.;9136408265;12/10/2022;13200;8;1338;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/10/2022
3008;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/10/2022;8361;0;844;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
3009;1;9999999;966,55;966,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/10/2022;8361;0;826;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
3010;1;9999999;464;464;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;12/10/2022;8361;0;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/10/2022
3012;1;9999999;599,18;599,18;EDILVERDE S.R.L.;ZE734FDFAF;13/10/2022;1147;1;204;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/10/2022
3013;1;9999999;223,33;223,33;SOC.COOP. G. TONIOLO;Z2E37459CF;13/10/2022;1300;0;850;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/10/2022
3014;1;9999999;600,63;600,63;AUTOFFICINA B.M.T. CARS & TRUCKS SRL;ZD237D221B;13/10/2022;1340;1;858;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/10/2022
3015;1;9999999;90,89;355,63;MAGGIOLI SPA;Z943780DF6;13/10/2022;1471;1;783;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/10/2022
3015;2;9999999;264,74;355,63;MAGGIOLI SPA;Z943780DF6;13/10/2022;1471;1;783;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/10/2022
3016;1;9999999;3.999,99;3.999,99;PULITORI ED AFFINI SPA;87752258BF;13/10/2022;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/10/2022
3017;1;9999999;245,06;245,06;VIER SCARL;;13/10/2022;2790;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2022
3018;1;9999999;458,89;458,89;VIER SCARL;;13/10/2022;2792;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2022
3019;1;9999999;2.292,81;2.292,81;VIER SCARL;;13/10/2022;2973;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2022
3020;1;9999999;2.158,05;2.158,05;VIER SCARL;;13/10/2022;4020;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2022
3021;1;9999999;543,68;543,68;VIER SCARL;;13/10/2022;5050;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2022
3022;1;9999999;2.244,80;2.244,80;AZ. AGR. CADORIN SRL;ZEF35F3999;13/10/2022;7430;0;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/10/2022
3023;1;9999999;4.002,00;4.002,00;CAMPIGOTTO DAVID;Z7E357771B;13/10/2022;7433;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;18/10/2022
3024;1;9999999;978,14;978,14;SIMPLY FUN SRLS;ZA73109CB3;13/10/2022;7440;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;18/10/2022
3025;1;9999999;469,29;469,29;VIER SCARL;;13/10/2022;7552;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2022
3026;1;9999999;12.000,00;12.000,00;ASS. VOLONTARI PROTEZIONE CIVILE PREGANZIOL;;13/10/2022;6710;0;938;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/10/2022
3027;1;9999999;272,77;272,77;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;2790;0;738;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3028;1;9999999;28,76;398,1;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;2973;0;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3028;2;9999999;32,69;398,1;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;2973;0;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3028;3;9999999;32,69;398,1;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;2973;0;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3028;4;9999999;124,2;398,1;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;2973;0;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3028;5;9999999;179,76;398,1;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;2973;0;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3029;1;9999999;685,27;685,27;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;4020;0;585;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3030;1;9999999;3,93;374,24;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;5050;0;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/10/2022
3030;2;9999999;370,31;374,24;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;5050;0;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/10/2022
3031;1;9999999;2,65;2,65;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;5051;0;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3032;1;9999999;2,65;2,65;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;1346;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3033;1;9999999;2,65;2,65;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;6647;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3034;1;9999999;13,08;13,08;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;7552;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3035;1;9999999;1,49;1,49;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;6461;0;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3036;1;9999999;18,44;18,44;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;4686;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3037;1;9999999;32,69;32,69;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;4527;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/10/2022
3038;1;9999999;19,61;19,61;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;2792;0;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19/10/2022
3039;1;9999999;2,65;30,55;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;1801;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3039;2;9999999;2,65;30,55;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;1801;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3039;3;9999999;2,65;30,55;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;1801;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3039;4;9999999;2,65;30,55;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;1801;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3039;5;9999999;3,79;30,55;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;1801;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3039;6;9999999;16,16;30,55;DOLOMITI ENERGIA SPA;908782459B;14/10/2022;1801;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18/10/2022
3040;1;9999999;-9,41;1.093,01;CONTARINA S.P.A.;ZDA34B8D27;14/10/2022;1194;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/10/2022
3040;2;9999999;1.102,42;1.093,01;CONTARINA S.P.A.;ZDA34B8D27;14/10/2022;1194;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/10/2022
