Estrazione dati sui pagamenti;17-07-2019 -;12:28:25;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
986;1;9999999;461,25;461,25;INTERMEDIA IB SRL BROKER PER AVIVA ITALIA SPA;7755648332;03/04/2019;1797;0;276;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
987;1;9999999;538,13;538,13;INTERMEDIA IB SRL BROKER PER AVIVA ITALIA SPA;7755648332;03/04/2019;6643;0;277;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
988;1;9999999;92,25;92,25;INTERMEDIA IB SRL BROKER PER AVIVA ITALIA SPA;7755648332;03/04/2019;8202;0;278;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
989;1;9999999;6.499,30;6.499,30;INTERMEDIA IB SRL BROKER PER AIG EUROPE SA;775565267E;03/04/2019;1797;0;279;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
990;1;9999999;3.690,00;3.690,00;INTERMEDIA IB SRL BROKER PER AIG EUROPE SA;Z802756E57;03/04/2019;1797;0;335;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;05/04/2019
991;1;9999999;260;260;ONORANZE FUNEBRI BENETELLO DI CARPENEDO THOMAS;ZF527CC128;03/04/2019;8740;0;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2019
992;1;9999999;10.315,00;20.845,20;CODESS SOCIALE-COOP. ONLUS;7667527372;03/04/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;05/04/2019
992;2;9999999;10.530,20;20.845,20;CODESS SOCIALE-COOP. ONLUS;7667527372;03/04/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;05/04/2019
993;1;9999999;6.114,66;14.398,49;CODESS SOCIALE-COOP. ONLUS;7667527372;03/04/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;05/04/2019
993;2;9999999;8.283,83;14.398,49;CODESS SOCIALE-COOP. ONLUS;7667527372;03/04/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;05/04/2019
994;1;9999999;8,05;8,05;U.L.S.S. 2 - MARCA TREVIGIANA;Z1E26A55FB;03/04/2019;2442;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;1;Spese legali per esproprio;05/04/2019
995;1;9999999;1,77;1,77;U.L.S.S. 2 - MARCA TREVIGIANA;Z1E26A55FB;03/04/2019;2442;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;1;Spese legali per esproprio;08/04/2019
996;1;9999999;558,85;558,85;TELECOM ITALIA S.P.A.;Z8915265F7;03/04/2019;1801;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;05/04/2019
997;1;9999999;51,14;51,14;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;1346;1;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
998;1;9999999;23,77;2.149,26;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
998;2;9999999;344,97;2.149,26;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
998;3;9999999;407,04;2.149,26;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
998;4;9999999;1.373,48;2.149,26;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
999;1;9999999;57,65;57,65;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;2790;1;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1000;1;9999999;37,61;37,61;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;2792;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1001;1;9999999;124,66;779,13;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1001;2;9999999;124,66;779,13;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1001;3;9999999;124,66;779,13;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1001;4;9999999;405,15;779,13;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1002;1;9999999;217,16;217,16;TELECOM ITALIA S.P.A.;Z0A092ABC9;03/04/2019;2973;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1003;1;9999999;124,66;583,43;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;4020;1;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1003;2;9999999;458,77;583,43;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;4020;1;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1004;1;9999999;35,62;442,66;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;4527;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1004;2;9999999;407,04;442,66;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;4527;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1005;1;9999999;108,79;108,79;TELECOM ITALIA S.P.A.;5603084330;03/04/2019;6642;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/04/2019
1006;1;9999999;493,43;493,43;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;03/04/2019;2790;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2019
1007;1;9999999;543,97;543,97;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;03/04/2019;2792;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2019
1008;1;9999999;4.341,23;4.341,23;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;03/04/2019;2973;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2019
1009;1;9999999;1.693,39;1.693,39;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;03/04/2019;4020;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2019
1010;1;9999999;320,68;320,68;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;03/04/2019;5050;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2019
1011;1;9999999;691,59;691,59;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;03/04/2019;7552;1;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2019
1012;1;9999999;115,08;5.377,75;SPIGAS SRL;73478093CE;03/04/2019;1801;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1012;2;9999999;118,69;5.377,75;SPIGAS SRL;73478093CE;03/04/2019;1801;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1012;3;9999999;178,53;5.377,75;SPIGAS SRL;73478093CE;03/04/2019;1801;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1012;4;9999999;529,53;5.377,75;SPIGAS SRL;73478093CE;03/04/2019;1801;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1012;5;9999999;639,65;5.377,75;SPIGAS SRL;73478093CE;03/04/2019;1801;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1012;6;9999999;3.796,27;5.377,75;SPIGAS SRL;73478093CE;03/04/2019;1801;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1013;1;9999999;3.330,48;3.330,48;SPIGAS SRL;73478093CE;03/04/2019;2790;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1014;1;9999999;1.775,95;1.775,95;SPIGAS SRL;73478093CE;03/04/2019;2792;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1015;1;9999999;750,97;16.830,38;SPIGAS SRL;73478093CE;03/04/2019;2973;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1015;2;9999999;1.240,75;16.830,38;SPIGAS SRL;73478093CE;03/04/2019;2973;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1015;3;9999999;1.908,76;16.830,38;SPIGAS SRL;73478093CE;03/04/2019;2973;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1015;4;9999999;2.347,17;16.830,38;SPIGAS SRL;73478093CE;03/04/2019;2973;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1015;5;9999999;2.452,01;16.830,38;SPIGAS SRL;73478093CE;03/04/2019;2973;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1015;6;9999999;8.130,72;16.830,38;SPIGAS SRL;73478093CE;03/04/2019;2973;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1016;1;9999999;9.564,51;9.564,51;SPIGAS SRL;73478093CE;03/04/2019;4020;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1017;1;9999999;892,5;892,5;SPIGAS SRL;73478093CE;03/04/2019;4527;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1018;1;9999999;6,52;6,52;SPIGAS SRL;73478093CE;03/04/2019;4686;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1019;1;9999999;113,13;1.290,81;SPIGAS SRL;73478093CE;03/04/2019;5050;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1019;2;9999999;227,51;1.290,81;SPIGAS SRL;73478093CE;03/04/2019;5050;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1019;3;9999999;228,97;1.290,81;SPIGAS SRL;73478093CE;03/04/2019;5050;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1019;4;9999999;290,4;1.290,81;SPIGAS SRL;73478093CE;03/04/2019;5050;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1019;5;9999999;430,8;1.290,81;SPIGAS SRL;73478093CE;03/04/2019;5050;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1020;1;9999999;74,69;74,69;SPIGAS SRL;73478093CE;03/04/2019;5051;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1021;1;9999999;199,45;199,45;SPIGAS SRL;73478093CE;03/04/2019;6461;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1022;1;9999999;1.183,96;3.404,28;SPIGAS SRL;73478093CE;03/04/2019;7552;1;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1022;2;9999999;2.220,32;3.404,28;SPIGAS SRL;73478093CE;03/04/2019;7552;1;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1023;1;9999999;239,19;239,19;SOENERGY SRL;7459712D12;03/04/2019;6647;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1024;1;9999999;201,1;201,1;SOENERGY SRL;7459712D12;03/04/2019;1346;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/04/2019
1025;1;9999999;1.110,20;1.110,20;SOLUZIONE S.R.L.;ZD7270883D;03/04/2019;1791;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;05/04/2019
1026;1;9999999;2.318,00;2.318,00;2S GROUP S.R.L.;Z6C27348CA;03/04/2019;15925;6;739;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/04/2019
1027;1;9999999;817,13;817,13;VIGILANZA SICURITALIA S.P.A.;ZD81E0BBD4;03/04/2019;1805;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;05/04/2019
1028;1;9999999;1.913,27;1.913,27;SCOMPARIN SERVICE & GARDENS DI SCOMPARIN M.;Z42262A032;03/04/2019;5720;2;1420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/04/2019
1036;1;9999999;361,76;361,76;AGENZIA DELLE ENTRATE DI TREVISO;;05/04/2019;1904;0;508;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15/04/2019
1037;1;9999999;5.474,95;5.474,95;SC.MATERNA GIOVANNI XXIII';;08/04/2019;2840;0;442;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/04/2019
1038;1;9999999;4.500,51;4.500,51;SC.MATERNA M.IMMACOLATA;;08/04/2019;2840;0;441;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/04/2019
1039;1;9999999;14.726,52;14.726,52;TEMPO PER CRESCERE SRL;;08/04/2019;1149;0;445;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/04/2019
1040;1;9999999;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;08/04/2019;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09/04/2019
1042;1;9999999;434,7;434,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/04/2019;8361;2;451;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/04/2019
1043;1;9999999;596,71;596,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/04/2019;8361;2;452;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/04/2019
1044;1;9999999;292;292;PROGETTO SOFIS DI MICHELE MAJETTA;Z0C270B588;08/04/2019;564;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;09/04/2019
1045;1;9999999;13.049,76;13.049,76;CODESS SOCIALE-COOP. ONLUS;7165065EAC;08/04/2019;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/04/2019
1046;1;9999999;3.172,00;3.172,00;STUDIO MARTINI INGEGNERIA S.R.L.;Z592254662;08/04/2019;15925;6;739;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/04/2019
1047;1;9999999;1.903,20;1.903,20;STUDIO MARTINI INGEGNERIA S.R.L.;Z872746F58;08/04/2019;15925;6;739;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/04/2019
1048;1;9999999;8.980,82;8.980,82;STUDIO MARTINI INGEGNERIA S.R.L.;Z592254662;08/04/2019;15925;6;739;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/04/2019
1049;1;9999999;425,78;425,78;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZAF273A26C;08/04/2019;4030;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/04/2019
1050;1;9999999;2.959,72;2.959,72;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;ZAF273A26C;08/04/2019;2980;1;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/04/2019
1051;1;9999999;134,93;134,93;COLUSSO S.A.S. DI COLUSSO LUIGI & C.;ZD72714E4B;08/04/2019;1185;1;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/04/2019
1052;1;9999999;169,2;169,2;COLUSSO S.A.S. DI COLUSSO LUIGI & C.;ZD72714E4B;08/04/2019;2770;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/04/2019
1053;1;9999999;190,67;190,67;COLUSSO S.A.S. DI COLUSSO LUIGI & C.;ZD72714E4B;08/04/2019;2980;1;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/04/2019
